Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
SOVAH HEALTH - DANVILLE,OXCARBAZEP 300\5 30ML,637,,,60
SOVAH HEALTH - DANVILLE,CLINDAMYCIN LOT,637,,,830
SOVAH HEALTH - DANVILLE,MELATONIN 3MG T,637,,,35
SOVAH HEALTH - DANVILLE,SALSALATE 500MG T,637,,,32
SOVAH HEALTH - DANVILLE,HCOD APAP 5\325 T,637,,,1
SOVAH HEALTH - DANVILLE,ZONISAMIDE 100MG C,637,,,45
SOVAH HEALTH - DANVILLE,TIMOLOL MAL 5MG T,637,,,35
SOVAH HEALTH - DANVILLE,THYROID 180MG T,637,,,24
SOVAH HEALTH - DANVILLE,PAROXETIN 37.5MG CR,637,,,51
SOVAH HEALTH - DANVILLE,BUTENAFIN CR 1% 15GM,637,,,132
SOVAH HEALTH - DANVILLE,STAVUDINE 40MG C,637,,,67
SOVAH HEALTH - DANVILLE,OLMESARTAN 20MG T,637,,,35
SOVAH HEALTH - DANVILLE,CARBAMAZ 100/5 5ML,637,,,35
SOVAH HEALTH - DANVILLE,ZIDOVUD 50MG\5ML 5ML,636,,J3485,18
SOVAH HEALTH - DANVILLE,CANDESAR 32MG T,637,,,31
SOVAH HEALTH - DANVILLE,GUAIFEN PE 5ML OL,637,,,35
SOVAH HEALTH - DANVILLE,CETIRIZ\PSEU 5\120 T,637,,,32
SOVAH HEALTH - DANVILLE,PRAMIPEX 0.5MG T,637,,,44
SOVAH HEALTH - DANVILLE,TELMISARTAN 40MG T,637,,,35
SOVAH HEALTH - DANVILLE,ARIPIPRAZOLE 10MG T,637,,,136
SOVAH HEALTH - DANVILLE,SODFERRGLUC12.5MG(5),636,,J2916,167
SOVAH HEALTH - DANVILLE,MORPHINE IR 15MG T,637,,,35
SOVAH HEALTH - DANVILLE,DILTIAZEM 180MG SRC,637,,,35
SOVAH HEALTH - DANVILLE,HEMOCYTE PLUS T,637,,,35
SOVAH HEALTH - DANVILLE,ATOVAQUONE OL,637,,,237
SOVAH HEALTH - DANVILLE,TENOFOVIR DF 300MG T,637,,,240
SOVAH HEALTH - DANVILLE,LOVASTATIN 60MG ER T,637,,,51
SOVAH HEALTH - DANVILLE,BUDESONIDE 3MG C,637,,,86
SOVAH HEALTH - DANVILLE,CAPTOPR\HCTZ 50\25 T,637,,,37
SOVAH HEALTH - DANVILLE,PHENYTOIN 125/5 60ML,637,,,13
SOVAH HEALTH - DANVILLE,DEXTROMETH HBR 5ML,637,,,26
SOVAH HEALTH - DANVILLE,AMINOPHY ELIX 15ML,637,,,105
SOVAH HEALTH - DANVILLE,DICYCLOM 10\5 60ML OL,637,,,135
SOVAH HEALTH - DANVILLE,VALPRO 250\5 60ML,637,,,277
SOVAH HEALTH - DANVILLE,HYDROXYCHLOR 200MG T,637,,,40
SOVAH HEALTH - DANVILLE,NTG SL .3MG,637,,,14
SOVAH HEALTH - DANVILLE,NTS SL .3MG 25'S,637,,,24
SOVAH HEALTH - DANVILLE,DIMETAPP DN ELIX 5ML OL,637,,,24
SOVAH HEALTH - DANVILLE,DONNATAL ELIX 5ML OL,637,,,13
SOVAH HEALTH - DANVILLE,CITAOPRA 2MG\ML 5ML,637,,,49
SOVAH HEALTH - DANVILLE,CINOXACIN 250MG C,637,,,17
SOVAH HEALTH - DANVILLE,COLYMYCIN S OTIC 5ML,637,,,2143
SOVAH HEALTH - DANVILLE,COLLAGENASE OINT 15GM,637,,,1537
SOVAH HEALTH - DANVILLE,TOBRA DEX OS 2.5ML,250,,,406
SOVAH HEALTH - DANVILLE,MYLANTA II LIQ 30ML,637,,,9
SOVAH HEALTH - DANVILLE,DILTIAZAM XR 420MG C,637,,,46
SOVAH HEALTH - DANVILLE,BETAM VAL .1% LOT 60,637,,,73
SOVAH HEALTH - DANVILLE,MIDRIN C,637,,,21
SOVAH HEALTH - DANVILLE,DICLOFEN .1% OS 2.5M,637,,,391
SOVAH HEALTH - DANVILLE,METAPROT 14GM INH,637,,,246
SOVAH HEALTH - DANVILLE,FAMOTIDINE 10MG T,637,,,30
SOVAH HEALTH - DANVILLE,ACETOHYRDOX AC 250MG C,637,,,21
SOVAH HEALTH - DANVILLE,CEFUROX 250\5 50ML,637,,,42
SOVAH HEALTH - DANVILLE,ROSUVASTATIN 20MG T,637,,,5
SOVAH HEALTH - DANVILLE,FLUTIC PRO 110/13 A,637,,,1455
SOVAH HEALTH - DANVILLE,EYE WASH 120ML,637,,,192
SOVAH HEALTH - DANVILLE,VALSARTAN 40MG T,637,,,35
SOVAH HEALTH - DANVILLE,FEXOFEN\PSE 120\60 T,637,,,35
SOVAH HEALTH - DANVILLE,RISPERIDONE M 1MG T,637,,,60
SOVAH HEALTH - DANVILLE,LAMIV\ZIDO 150\300 T,637,,,109
SOVAH HEALTH - DANVILLE,LEVOCARN 330MG T,637,,,30
SOVAH HEALTH - DANVILLE,EPLERENONE 25MG T,637,,,39
SOVAH HEALTH - DANVILLE,TELITHROMYCIN 400MG T,637,,,49
SOVAH HEALTH - DANVILLE,ONDANSETRON 1MG(8) ODT,636,Q0162,Q0162,14
SOVAH HEALTH - DANVILLE,BIPERIDEN 2MG T,637,,,20
SOVAH HEALTH - DANVILLE,CAPECITABENE 500MG T,636,,J8521,306
SOVAH HEALTH - DANVILLE,GUAIFEN-DM SR T,637,,,35
SOVAH HEALTH - DANVILLE,GUAIFEN\CODEINE 20ML OL,637,,,35
SOVAH HEALTH - DANVILLE,DEXEDRINE 15MG C,637,,,25
SOVAH HEALTH - DANVILLE,K-PHOS T,637,,,32
SOVAH HEALTH - DANVILLE,FIBRIN\DNASE OINT 10GM,637,,,475
SOVAH HEALTH - DANVILLE,BETAMETH 0.1% OINT 15GM,637,,,35
SOVAH HEALTH - DANVILLE,FLUOCIN 0.05% CR 60GM,637,,,484
SOVAH HEALTH - DANVILLE,METHADONE 1MG\ML 5ML,637,,,18
SOVAH HEALTH - DANVILLE,ADDERALL 20MG T,637,,,38
SOVAH HEALTH - DANVILLE,ORABASE B PASTE 5GM,637,,,39
SOVAH HEALTH - DANVILLE,CHLORAL HYD 324MG RS,637,,,32
SOVAH HEALTH - DANVILLE,FML FORTE 0.25% 5ML OS,637,,,399
SOVAH HEALTH - DANVILLE,CARBACK 1.6% OS 15ML,250,,,361
SOVAH HEALTH - DANVILLE,MITOMYCIN OS 0.02%,250,,,711
SOVAH HEALTH - DANVILLE,FERRIC SUBS SOLN,637,,,183
SOVAH HEALTH - DANVILLE,POLYCITRA 1ML\ML OL,637,,,72
SOVAH HEALTH - DANVILLE,UROQUID TAB,637,,,37
SOVAH HEALTH - DANVILLE,PIRBUTEROL 14GM AER,637,,,386
SOVAH HEALTH - DANVILLE,DULOXETINE 20MG C,637,,,35
SOVAH HEALTH - DANVILLE,ONDANSETRON1MG(4)ODT,636,,Q0162,14
SOVAH HEALTH - DANVILLE,CYCLOSPORIN 0.05% OS,637,,,50
SOVAH HEALTH - DANVILLE,TRIAM\HCT 37.5\25 C,637,,,14
SOVAH HEALTH - DANVILLE,ACETYLCYS10%4ML INH,250,,,50
SOVAH HEALTH - DANVILLE,AMOX\CLAV 600/5 5ML,637,,,35
SOVAH HEALTH - DANVILLE,HYDROXYZINE 10MG\5ML OL,637,,,35
SOVAH HEALTH - DANVILLE,DERMOPLAST SPRY 60GM,637,,,42
SOVAH HEALTH - DANVILLE,CARB\LEVO 25\100 ODT,637,,,14
SOVAH HEALTH - DANVILLE,KETOROL 0.5% OS 3ML,637,,,60
SOVAH HEALTH - DANVILLE,ESZOPICLONE 2MG T,637,,,60
SOVAH HEALTH - DANVILLE,ERLOTINIB 150MG T,637,,,1440
SOVAH HEALTH - DANVILLE,MURO 128 2% OPTH SOLN,637,,,194
SOVAH HEALTH - DANVILLE,DUTASTERIDE 0.5MG C,637,,,51
SOVAH HEALTH - DANVILLE,LANSOPRAZ 15MG SOL,637,,,45
SOVAH HEALTH - DANVILLE,CINACALCET 30MG T,637,,,117
SOVAH HEALTH - DANVILLE,BLADDER IRRIGATION SIMPL,450,51700,,5726
SOVAH HEALTH - DANVILLE,INSERT CERVICAL DILATOR,360,59200,,3920
SOVAH HEALTH - DANVILLE,LACOSMD 1MG(200)/20ML,636,,C9254,13
SOVAH HEALTH - DANVILLE,LUBIPROSTONE 8MCG CAP,637,,,52
SOVAH HEALTH - DANVILLE,IVERMECTIN 3MG T,637,,,42
SOVAH HEALTH - DANVILLE,CHANGE CYSTOSTOMY TUBE,450,51705,,5893
SOVAH HEALTH - DANVILLE,COLLECT BLOOD PICC,761,36592,36592,45
SOVAH HEALTH - DANVILLE,ANTIMANNOBIOSID ABS AMCA,301,83516,83516,82
SOVAH HEALTH - DANVILLE,PALIPERIDONE 1MG(156,636,,J2426,0.01
SOVAH HEALTH - DANVILLE,IL1 BETA CHEMILIMINESCNT,301,82397,82397,185
SOVAH HEALTH - DANVILLE,INJ/VISUAL ILEAL/URETER,360,50690,,3561
SOVAH HEALTH - DANVILLE,PRASUGREL 5MG T,637,,,49
SOVAH HEALTH - DANVILLE,CT HEART W/CONTRAST,350,75572,75572,1322
SOVAH HEALTH - DANVILLE,INSERT TEMP PACEMAKER,450,33210,,21783
SOVAH HEALTH - DANVILLE,PRASUGREL 10MG T,637,,,52
SOVAH HEALTH - DANVILLE,AAA SCREENING,402,76706,76706,536
SOVAH HEALTH - DANVILLE,DUPLEX ART/VEN FLOW ORG,921,93975,93975,1378
SOVAH HEALTH - DANVILLE,US FETAL BIOPHYSCAL PROF,402,76818,76818,1006
SOVAH HEALTH - DANVILLE,US URINARY BLADDER,402,76856,76856,474
SOVAH HEALTH - DANVILLE,ARTHROGRAM TMJ BILATERAL,322,70332,70332,772
SOVAH HEALTH - DANVILLE,ARTHROGRAM HIP LT,320,73525,73525,914
SOVAH HEALTH - DANVILLE,CALCANEUS MIN 2VW LT,320,73650,73650,148
SOVAH HEALTH - DANVILLE,INJ INTERM JT W/O US,360,20605,,380
SOVAH HEALTH - DANVILLE,INJ CONT KNEE ARTHGM,360,27369,,98
SOVAH HEALTH - DANVILLE,INJ WRIST ARTHROGRAM,360,25246,,216
SOVAH HEALTH - DANVILLE,CT ANGIO ABD W/W/O C,352,74175,74175,4379
SOVAH HEALTH - DANVILLE,CT ANG LW EXT W/W LT,352,73706,73706,2431
SOVAH HEALTH - DANVILLE,CT ANGIO UP EXT W/WO,352,73206,73206,2736
SOVAH HEALTH - DANVILLE,CT C-SPINE WITH CONTRAST,351,72126,72126,4585
SOVAH HEALTH - DANVILLE,CT HEAD/BRAIN W/O CONT,351,70450,70450,2227
SOVAH HEALTH - DANVILLE,CT IAC WITH CONTRAST,351,70481,70481,1490
SOVAH HEALTH - DANVILLE,CT L-SPINE W/CONTRAST,352,72132,72132,7690
SOVAH HEALTH - DANVILLE,CT LOW EXT W CT LT,352,73701,73701,1833
SOVAH HEALTH - DANVILLE,CT MAXILO/SINUS W/CONTST,351,70487,70487,1565
SOVAH HEALTH - DANVILLE,CT NECK W/WO CONTRAST,351,70492,70492,5588
SOVAH HEALTH - DANVILLE,CT ORBITS W/O CONTRAST,351,70480,70480,1332
SOVAH HEALTH - DANVILLE,CT RECON W/PROCESSING,359,76377,76377,1140
SOVAH HEALTH - DANVILLE,CT T-SPINE W/O CONTRAST,352,72128,72128,2606
SOVAH HEALTH - DANVILLE,CT TEMPORAL BONE W/O CON,351,70480,70480,1403
SOVAH HEALTH - DANVILLE,CT UP EXT W/O CONT RT,352,73200,73200,2013
SOVAH HEALTH - DANVILLE,MRI FACE W/O CONTRAST,611,70540,70540,3484
SOVAH HEALTH - DANVILLE,MRI NECK W/W/O CONTRAST,611,70543,70543,4909
SOVAH HEALTH - DANVILLE,MRI BRAIN W/W/O CONTRAST,611,70553,70553,7238
SOVAH HEALTH - DANVILLE,MRI C-SPINE W/O CONTRAST,612,72141,72141,5471
SOVAH HEALTH - DANVILLE,MRI LUMBAR SPINE W/O CON,612,72148,72148,5053
SOVAH HEALTH - DANVILLE,MRI LUMBAR SPINE WWO CON,612,72158,72158,9741
SOVAH HEALTH - DANVILLE,MRI UP EX NON-JT WO,614,73218,73218,5044
SOVAH HEALTH - DANVILLE,MRI UP EX N-JT W/WO LT,614,73220,73220,5269
SOVAH HEALTH - DANVILLE,MRI UP EX JT W CT LT,614,73222,73222,5456
SOVAH HEALTH - DANVILLE,MRI LOW EXT NJ WO LT,614,73718,73718,2326
SOVAH HEALTH - DANVILLE,MRI LOW EX NJ WW LT,614,73720,73720,3434
SOVAH HEALTH - DANVILLE,MRI LOW EX JT W CT LT,614,73722,73722,5410
SOVAH HEALTH - DANVILLE,GAB BASED MR CONTRAST ML,636,,A9579,37
SOVAH HEALTH - DANVILLE,VANCOMYC 500MG(10)J,636,,J3370,119
SOVAH HEALTH - DANVILLE,FLUOROURACIL 1GM\20M,636,,J9190,516
SOVAH HEALTH - DANVILLE,LISINOPRIL 5MG T,637,,,35
SOVAH HEALTH - DANVILLE,INJ SHOULDER ARTHROGRAM,360,23350,,366
SOVAH HEALTH - DANVILLE,CLOTRIM CR 1% 30G,637,,,30
SOVAH HEALTH - DANVILLE,VACCINE INJ EACH ADD,771,90472,90472,185
SOVAH HEALTH - DANVILLE,CHLOROPR CE 2% 30ML,636,,J2401,332
SOVAH HEALTH - DANVILLE,HYDROMORPH 20MG J,636,,J1170,282
SOVAH HEALTH - DANVILLE,LIDOCAINE 1% 2ML J,636,,J2001,35
SOVAH HEALTH - DANVILLE,MEPERIDINE 100MG J,636,,J2175,51
SOVAH HEALTH - DANVILLE,MORPHINE 10MG (1.5)J,636,,J2270,79
SOVAH HEALTH - DANVILLE,BUPIV 0.25% 10ML J,250,,,52
SOVAH HEALTH - DANVILLE,BUPIV 0.5% 30ML J,250,,,35
SOVAH HEALTH - DANVILLE,SUFENTANIL 2ML J,250,,,185
SOVAH HEALTH - DANVILLE,KETOROLAC 15MG(4) J,636,,J1885,30
SOVAH HEALTH - DANVILLE,CHLORPROMAZ 50MG J,636,,J3230,92
SOVAH HEALTH - DANVILLE,HALOPERIDOL 5MG J,250,,,110
SOVAH HEALTH - DANVILLE,PHENOBARB 130MG J,636,,J2560,30
SOVAH HEALTH - DANVILLE,FENOLDOPAM 10MG J,250,,,2283
SOVAH HEALTH - DANVILLE,DIGOXIN 0.5MG J,636,,J1160,65
SOVAH HEALTH - DANVILLE,FUROSEM 20MG J,636,,J1940,42
SOVAH HEALTH - DANVILLE,NOT IN PRODUCTN,636,,J0380,118
SOVAH HEALTH - DANVILLE,NOREPINEPH 4ML J,250,,,52
SOVAH HEALTH - DANVILLE,PROCAINAMIDE 1GM J,636,,J2690,244
SOVAH HEALTH - DANVILLE,VERAPAMIL 5MG\2ML J,250,,,303
SOVAH HEALTH - DANVILLE,LABETALOL J,636,,J1920,434
SOVAH HEALTH - DANVILLE,LABETALOL 20MG\4ML J,636,,J1920,65
SOVAH HEALTH - DANVILLE,ACYCLOVIR 5MG (100),636,,J0133,8
SOVAH HEALTH - DANVILLE,AMPICIL 500MG (4) J,636,,J0290,216
SOVAH HEALTH - DANVILLE,CEFOTAXIME 1GM J,636,,J0698,246
SOVAH HEALTH - DANVILLE,CHLORAMPHEN 1GM J,636,,J0720,51
SOVAH HEALTH - DANVILLE,GENTAM 80MG(0.25) J,636,,J1580,65
SOVAH HEALTH - DANVILLE,MINOCYCL1MG(100) J,636,,J2265,413
SOVAH HEALTH - DANVILLE,PEN G K 5MU J,636,,J2540,79
SOVAH HEALTH - DANVILLE,PIPERACILLIN 2GM J,250,,,246
SOVAH HEALTH - DANVILLE,USE 123669,636,,J1670,3606
SOVAH HEALTH - DANVILLE,CEFUROXIME 750MG J,636,,J0697,181
SOVAH HEALTH - DANVILLE,ERYTHR LAC 1G J,636,,J1364,291
SOVAH HEALTH - DANVILLE,CEFTAZ 500MG(2) J,636,,J0713,148
SOVAH HEALTH - DANVILLE,CEFOTETAN 2GM J,250,,,270
SOVAH HEALTH - DANVILLE,AZTREONAM 2GM J,636,,J0457,641
SOVAH HEALTH - DANVILLE,CIPROFL 200MG (2) PB,636,,J0744,23
SOVAH HEALTH - DANVILLE,DEXPANTHENOL 2ML J,250,,,68
SOVAH HEALTH - DANVILLE,METOCLOPR 10MG J,636,,J2765,65
SOVAH HEALTH - DANVILLE,FAMOTIDINE 20\2ML J,250,,,119
SOVAH HEALTH - DANVILLE,CISPLATIN 10MG J,636,,J9060,300
SOVAH HEALTH - DANVILLE,DOXORUBICIN 10MG J,636,,J9000,71
SOVAH HEALTH - DANVILLE,MITOMYCIN 5MG J,636,,J9280,282
SOVAH HEALTH - DANVILLE,MESNA 200MG J,636,,J9209,51
SOVAH HEALTH - DANVILLE,VINBLASTINE SUL 1MG,250,,J9360,907
SOVAH HEALTH - DANVILLE,CYCLOPHS LY 100MG J,636,,J9070,619
SOVAH HEALTH - DANVILLE,DEXAMETH 1MG (4) J,636,,J1100,26
SOVAH HEALTH - DANVILLE,HYDROCORSS100MG(2.5),636,,J1720,82
SOVAH HEALTH - DANVILLE,METHYLPR SS 40MG J,636,,J2920,92
SOVAH HEALTH - DANVILLE,BETAMETH SSPAN 1ML,250,,,287
SOVAH HEALTH - DANVILLE,CALCITON 400U J,636,,J0630,24968
SOVAH HEALTH - DANVILLE,FOLIC ACID 5MG/1ML J,250,,,171
SOVAH HEALTH - DANVILLE,MAG 50% 10ML J,636,,J3475,35
SOVAH HEALTH - DANVILLE,POTCL 2MEQ(10)10ML J,636,,J3480,9
SOVAH HEALTH - DANVILLE,INSULIN PER DOSE J,637,,J1815,163
SOVAH HEALTH - DANVILLE,PAMIDRONATE 30MG J,636,,J2430,267
SOVAH HEALTH - DANVILLE,HEPFL 10 J,636,,J1642,24
SOVAH HEALTH - DANVILLE,STREPTOKINASE 250000,636,,J2995,996
SOVAH HEALTH - DANVILLE,ENOXAPARIN 10MG (3),636,,J1650,100
SOVAH HEALTH - DANVILLE,BETHANECHOL 5MG J,636,,J0520,118
SOVAH HEALTH - DANVILLE,HYALURONISADE 150UNI,636,,J3470,520
SOVAH HEALTH - DANVILLE,NALOXONE 1MG (.4) J,636,,J2310,145
SOVAH HEALTH - DANVILLE,PHYSOSTIGIMIN 2MG J,250,,,192
SOVAH HEALTH - DANVILLE,SOD AC 40MEQ\20ML J,250,,,37
SOVAH HEALTH - DANVILLE,TUBERCUL ST 5TU\0.1 M,250,,,56
SOVAH HEALTH - DANVILLE,DEXRAZOXANE 250MG J,636,,J1190,2146
SOVAH HEALTH - DANVILLE,IBUTILIDE 1MG J,636,,J1742,4087
SOVAH HEALTH - DANVILLE,DALTEPRN 2500IU (2),636,,J1645,376
SOVAH HEALTH - DANVILLE,AZITHROMYCIN 500MG J,636,,J0456,345
SOVAH HEALTH - DANVILLE,CHLOROTHIAZ 0.5G J,636,,J1205,2517
SOVAH HEALTH - DANVILLE,ENOXAPARIN 10MG(8) J,636,,J1650,100
SOVAH HEALTH - DANVILLE,DANTROLENE 20MG J,250,,,1010
SOVAH HEALTH - DANVILLE,AMIODARONE 30MG J,636,,J0282,42
SOVAH HEALTH - DANVILLE,AMPICILSULB1.5GM J,636,,J0295,205
SOVAH HEALTH - DANVILLE,NALOXONE 1MG J,636,,J2310,182
SOVAH HEALTH - DANVILLE,MORPH PF 10MG (10) J,636,,J2274,93
SOVAH HEALTH - DANVILLE,RIFAMPIN 600MG J,250,,,1375
SOVAH HEALTH - DANVILLE,AMINOPHYLLINE 25MG J,250,,,14
SOVAH HEALTH - DANVILLE,BUMETANIDE 2.5MG J,250,,,60
SOVAH HEALTH - DANVILLE,CEFTRIAXONE 250MG(2),636,,J0696,155
SOVAH HEALTH - DANVILLE,COLCHICINE 1MG J,250,,,56
SOVAH HEALTH - DANVILLE,DOBUT 250MG(2)D5 250,636,,J1250,573
SOVAH HEALTH - DANVILLE,FENTAN 0.05MG J,636,,J3010,161
SOVAH HEALTH - DANVILLE,INSUL LIS 5U (100) J,637,,J1815,52
SOVAH HEALTH - DANVILLE,ISOSULFANBL 1MG(50)J,636,Q9968,Q9968,219
SOVAH HEALTH - DANVILLE,LABETALOL 5MG\ML J,636,,J1920,42
SOVAH HEALTH - DANVILLE,LINCOMYCIN 300MG J,636,,J2010,5551
SOVAH HEALTH - DANVILLE,MILRINONE5(4)100MLPB,636,,J2260,354
SOVAH HEALTH - DANVILLE,SOD BICARB 0.48MEQ J,250,,,100
SOVAH HEALTH - DANVILLE,PHENOBARB 60MG J,636,,J2560,48
SOVAH HEALTH - DANVILLE,POT PO4 3MEQ\5ML J,250,,,35
SOVAH HEALTH - DANVILLE,SOD BICARB 50MG J,250,,,115
SOVAH HEALTH - DANVILLE,VECURONIUM 10ML\10ML J,250,,,100
SOVAH HEALTH - DANVILLE,ESMOLOL 10MG(10)10ML,636,,J1805,328
SOVAH HEALTH - DANVILLE,DOXAPRAM 20MG\ML J,250,,,329
SOVAH HEALTH - DANVILLE,FILGRASTIM 1MCG(300),636,,J1442,2275
SOVAH HEALTH - DANVILLE,BUPIV .5% 50ML J,250,,,158
SOVAH HEALTH - DANVILLE,BUPIV .25% MPF J,250,,,72
SOVAH HEALTH - DANVILLE,LIDOCAIN EPI 2% MDV 50 J,250,,,54
SOVAH HEALTH - DANVILLE,CHLORPROPAMIDE 25MG\2 J,250,,,47
SOVAH HEALTH - DANVILLE,FILGRASTIM 1MCG(480),636,,J1442,3619
SOVAH HEALTH - DANVILLE,METHERGINE 0.2MG J,636,,J2210,105
SOVAH HEALTH - DANVILLE,PROCAIN 1000MG\2ML J,636,,J2690,313
SOVAH HEALTH - DANVILLE,FE SUL 220MG\5ML OL,637,,,258
SOVAH HEALTH - DANVILLE,ENALAPRIL 1.25MG\2ML J,250,,,603
SOVAH HEALTH - DANVILLE,PHYTONADIONE1MG(2) J,636,,J3430,37
SOVAH HEALTH - DANVILLE,CMV IVIG J,636,,J0850,1941
SOVAH HEALTH - DANVILLE,BUPIV 0.5% MPF 30ML J,250,,,117
SOVAH HEALTH - DANVILLE,BUPIV 0.75% MPF 10ML J,250,,,203
SOVAH HEALTH - DANVILLE,FENTANYL .1MG(10),636,,J3010,244
SOVAH HEALTH - DANVILLE,ALTEPLASE 1MG(2) J,636,,J2997,659
SOVAH HEALTH - DANVILLE,ZOLEDRONIC 1MG J,636,,J3489,237
SOVAH HEALTH - DANVILLE,IMMUNGLOB RHOD300MCG,636,,J2790,7004
SOVAH HEALTH - DANVILLE,LEUPROLIDE7.5MG3DEP,636,,J9217,12337
SOVAH HEALTH - DANVILLE,EPIPNEP 0.1MG J,636,,J0171,61
SOVAH HEALTH - DANVILLE,INS NOVOLOG 5(20),637,,J1815,751
SOVAH HEALTH - DANVILLE,MEDROXYPRO 150MG\ML,636,,J1050,1460
SOVAH HEALTH - DANVILLE,PROPOF 10MG\ML 20ML,636,,J2704,9
SOVAH HEALTH - DANVILLE,OCTREOTIDND 25MCG(40,636,,J2354,385
SOVAH HEALTH - DANVILLE,PENPROCAQ 600000(2)J,636,,J2510,277
SOVAH HEALTH - DANVILLE,ANTIMYLOPERIDASE AB,301,83520,83520,117
SOVAH HEALTH - DANVILLE,PAX5,312,88342,88342,558
SOVAH HEALTH - DANVILLE,PROCALCITONIN,301,84145,84145,151
SOVAH HEALTH - DANVILLE,FLUTIC/SALMET 45/21 MCG,637,,,1491
SOVAH HEALTH - DANVILLE,REMIFENTAN 1MG/3ML J,250,,,568
SOVAH HEALTH - DANVILLE,OBS CARE INITIAL HR,762,,G0378,1016
SOVAH HEALTH - DANVILLE,CHEMO THERAPY SQ/IM,331,96401,96401,632
SOVAH HEALTH - DANVILLE,INFUSION CONCURRENT,260,96368,96368,353
SOVAH HEALTH - DANVILLE,OBS CARE INITIAL HOU,762,,G0378,967
SOVAH HEALTH - DANVILLE,MANUAL REMOVAL PLACENTA,450,59414,,3375
SOVAH HEALTH - DANVILLE,SURGICAL SEMI PRIV 4A,120,,,1840
SOVAH HEALTH - DANVILLE,OBS CARE HOURLY,762,,G0378,303
SOVAH HEALTH - DANVILLE,ADMIN VACCINE HEP B,771,90471,G0010,71
SOVAH HEALTH - DANVILLE,MICAFUNGIN 1MG(50)J,636,,J2248,125
SOVAH HEALTH - DANVILLE,ISOVUE 300-399MG/ML,636,,Q9967,18
SOVAH HEALTH - DANVILLE,BENDAMUST 1MG (100),636,,J9033,313
SOVAH HEALTH - DANVILLE,SURGICAL PRIV 2A,110,,,2033
SOVAH HEALTH - DANVILLE,POC GLUCOSE,300,82962,82962,49
SOVAH HEALTH - DANVILLE,ADMIN VACCINE INFLUENZA,771,90471,G0008,175
SOVAH HEALTH - DANVILLE,INFUSION CONCURRENT,260,96368,96368,353
SOVAH HEALTH - DANVILLE,SEMI PRIV 3J,120,,,1840
SOVAH HEALTH - DANVILLE,CENTROME AB IGG SERUM,311,88184,88184,333
SOVAH HEALTH - DANVILLE,DOCOSONAL 10% 2G 0.7 OZ,637,,,148
SOVAH HEALTH - DANVILLE,CLOTTING FUNCT ACTIV,305,85397,85397,403
SOVAH HEALTH - DANVILLE,ADMIN VACCINE,771,90471,90471,185
SOVAH HEALTH - DANVILLE,CHEMO INFUSE >8 HRS PUMP,335,96416,96416,2800
SOVAH HEALTH - DANVILLE,OBS CARE INITIAL HR,762,,G0378,967
SOVAH HEALTH - DANVILLE,ICU/CCU PRIV,206,,,2419
SOVAH HEALTH - DANVILLE,ICU/CCU OPEN HEART,210,,,4587
SOVAH HEALTH - DANVILLE,PED SEMI PRIV,113,,,2419
SOVAH HEALTH - DANVILLE,IV HYDRATION ADDL HR,260,96361,96361,280
SOVAH HEALTH - DANVILLE,NURSING PROCEDURE,360,,,1500
SOVAH HEALTH - DANVILLE,ICU/CCU CRITICAL CARE,200,,,4438
SOVAH HEALTH - DANVILLE,ICU OBS CARE HOURLY,762,,G0378,303
SOVAH HEALTH - DANVILLE,AMBLTRY RECOV SUBSQ 15 M,710,,,88
SOVAH HEALTH - DANVILLE,ADMIN VACCINE INFLUENZA,771,90471,G0008,175
SOVAH HEALTH - DANVILLE,OBS DIRECT ADMIT,762,,G0379,587
SOVAH HEALTH - DANVILLE,THROMBECTOMY NONCORO,360,37184,,7218
SOVAH HEALTH - DANVILLE,PANITUMUMAB 10MG J,636,,J9303,1736
SOVAH HEALTH - DANVILLE,OSELTAMIR PHOS 30MG C,637,,,110
SOVAH HEALTH - DANVILLE,CHEMO PUSH ONLY,335,96409,96409,784
SOVAH HEALTH - DANVILLE,IV HYDRATION 1ST HR,260,96360,96360,895
SOVAH HEALTH - DANVILLE,NURSING PROCEDURE,360,,,1500
SOVAH HEALTH - DANVILLE,US GUIDE VENOUS ACCESS,402,76937,76937,1366
SOVAH HEALTH - DANVILLE,OP GROUP PSYCHOTHERAPY,915,90853,90853,655
SOVAH HEALTH - DANVILLE,OR LEVEL II INITIAL 30,360,,,10661
SOVAH HEALTH - DANVILLE,OR LEVEL IV INITIAL 30,360,,,14268
SOVAH HEALTH - DANVILLE,OR LEVEL I CANCELLED,360,,,1937
SOVAH HEALTH - DANVILLE,ECHO TRANSESOPHAGEAL,480,93312,93312,5781
SOVAH HEALTH - DANVILLE,ECHO TRANSESOPHAGEAL,480,93312,93312,5781
SOVAH HEALTH - DANVILLE,RECOVERY LIMITED,710,,,1509
SOVAH HEALTH - DANVILLE,AMNIOCENTESIS,360,59000,,157
SOVAH HEALTH - DANVILLE,URINE DIPSTICK,307,81000,81000,121
SOVAH HEALTH - DANVILLE,DELIVERY,722,,,7855
SOVAH HEALTH - DANVILLE,L&D OBSERVATION HOUR,762,,G0378,303
SOVAH HEALTH - DANVILLE,MINR PROC GYN/LD SUBQ 30,360,,,1403
SOVAH HEALTH - DANVILLE,HIGH RISK POST DELIV ADJ,122,,,3339
